THOMAS E ALDEN                ,00000001693.09
STEVEN A BAILEY               ,00000000665.00
REBECCA L BARTLING            ,00000001064.58
RENEE M BARTLING              ,00000041170.86
NOAH J BEIBER                 ,00000002811.00
QYEISON BLAKE-TATE            ,00000000556.44
STEVE R BLICKENDERFER         ,00000000595.00
SARAH BLICKENDERFER           ,00000005589.00
DILLON BLICKENDERFER          ,00000002323.75
LINCOLN R BLICKENDERFER       ,00000001583.63
KRIS BRASS                    ,00000001817.75
ALLEE BURT                    ,00000000168.57
MAGGIE J BUSEMAN              ,00000001510.32
GERALD J CALVERT              ,00000010657.32
EDRIC A COLEMAN               ,00000002385.27
ELLACYN M COLEMAN             ,00000002258.45
ILLYRIA L COX                 ,00000002351.77
MEGAN M DAULLUGE              ,00000000811.69
WHITNEY R DAVIS               ,00000001004.07
JESSIE A DUGAN                ,00000063015.34
ELISE S DYKSTRA               ,00000000888.76
JANIS C ENGEL                 ,00000013716.69
EVA M FULK                    ,00000000460.38
AVERY J GREGOIRE              ,00000000750.94
EVIN L HAGEN                  ,00000000864.57
RANDY HASSMAN                 ,00000001755.00
ANDREW B HICOK                ,00000000560.00
MYA M HOWES                   ,00000002219.51
SABRINA M HOWES               ,00000001656.00
WILL R HOWES                  ,00000001838.89
ZACH J HOWES                  ,00000001326.00
MCKENNA B KELLEY              ,00000000337.13
KRISTINE K LEININGER          ,00000005278.50
ELLE S LINDSAY                ,00000000021.75
KATIE S LINDSAY               ,00000003271.50
ADDYSON R MAIN                ,00000001788.76
CALEN B MARKER                ,00000001014.89
ASHLEY L MARTIN               ,00000055044.59
BRITAIN A MILLER              ,00000000287.51
ROBERT W MOEN                 ,00000000560.00
JOVI NELSON                   ,00000002134.70
AEDEN NOBBS                   ,00000000883.13
CONNOR F.E. NOBBS             ,00000000408.26
COLTEN J O'HERN               ,00000001034.00
BRIAN C PEDERSON              ,00000000595.00
NICK L RAMON                  ,00000000914.63
HAILEY F SCHAER               ,00000000833.75
ZANE J SCHULZ                 ,00000000453.13
AMBREE F SHIRLEY              ,00000000882.44
JANET L SMALLWOOD             ,00000000403.83
LAYLA J SPICE                 ,00000000300.87
ABIAGAYLE F STROBERG          ,00000001544.10
ABIGAIL M SWANSON             ,00000000880.32
ABBI J TRUE                   ,00000000924.38
HANNAH M TRUE                 ,00000001998.14
BILLIE R VAN HAUEN JR         ,00000056490.08
MARYSSA WALKER                ,00000000870.02
IAN R WEITZEL                 ,00000000646.89
BRODY L WHITESELL             ,00000001431.58
CHELSEY L WOOD                ,00000036201.56
AUBREY S WYBORNY              ,00000001254.38
TOTAL EMPLOYEE WAGES          ,00000348759.46
